Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s),,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2022-001114,N,20,,,,6/2/2022,6/6/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001115,N,20,,,,6/2/2022,6/3/2022,7/1/2022,8,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,245
General Services Administration,GSA-2022-001116,N,20,,,,6/2/2022,6/6/2022,6/29/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2022-001176,N,20,,,,6/2/2022,6/3/2022,6/16/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001117,N,20,,,,6/3/2022,6/3/2022,7/22/2022,2,Complex,Full Grant,,,,,,,,,,,,,,,,,350
General Services Administration,GSA-2022-001118,N,20,,,,6/3/2022,6/6/2022,7/11/2022,1,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001120,N,20,,,,6/3/2022,6/7/2022,7/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001121,N,20,,,,6/3/2022,6/7/2022,6/30/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001122,N,20,,,,6/3/2022,6/6/2022,7/11/2022,10,Simple,Fee-Related Reason,,,,,,,,,6/3/2022,6/6/2022,3,Deny,,,,,
General Services Administration,GSA-2022-001123,N,20,,,,6/3/2022,6/6/2022,8/16/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001125,N,20,,,,6/6/2022,6/6/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001126,N,30,,,,6/6/2022,6/6/2022,7/15/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,6/9/2022,6/9/2022,0,Deny,
General Services Administration,GSA-2022-001127,Y,,,,,6/6/2022,,8/11/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001128,N,20,,,,6/6/2022,6/6/2022,6/23/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001129,N,20,,,,6/6/2022,6/8/2022,8/25/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001130,N,20,,,,6/6/2022,6/6/2022,8/12/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001131,N,20,,,,6/6/2022,6/8/2022,8/12/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001132,N,20,,,,6/6/2022,6/8/2022,7/28/2022,14,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,245
General Services Administration,GSA-2022-001133,Y,,,,,6/7/2022,,6/8/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001134,N,20,,,,6/7/2022,6/9/2022,9/19/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001135,N,20,,,,6/7/2022,6/8/2022,7/27/2022,4,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,408.34
Office of Inspector General,GSA-2022-001137,N,20,,,,6/8/2022,,6/15/2022,0,Simple,Not an Agency Record,,,,,,,,,6/8/2022,6/15/2022,7,Deny,,,,,
General Services Administration,GSA-2022-001138,N,20,,,,6/8/2022,6/10/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001139,N,20,,,,6/8/2022,6/8/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001140,N,20,,,,6/8/2022,6/10/2022,7/13/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001141,N,20,,,,6/8/2022,6/10/2022,7/13/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001142,N,20,,,,6/8/2022,6/9/2022,7/1/2022,0,Simple,No Records,,,,,,,,,6/8/2022,6/8/2022,0,Deny,,,,,
General Services Administration,GSA-2022-001144,Y,,,,,6/9/2022,,7/8/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001145,N,20,,,,6/9/2022,6/9/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001146,N,20,41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))*,Contractor bid or proposal information; source selection information.,"Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).",6/9/2022,6/13/2022,7/19/2022,0,Complex,Full Denial Based on Exemptions,,[Ex. 3],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001148,N,20,,,,6/9/2022,6/10/2022,9/22/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001149,N,20,,,,6/9/2022,6/13/2022,8/25/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2022-001520,Y,,,,,6/9/2022,,8/22/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001150,Y,,,,,6/10/2022,,8/11/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001151,N,20,,,,6/10/2022,6/13/2022,,0,Simple,,,,,,,,,,,,,,6/13/2022,6/13/2022,0,Not Billable,
General Services Administration,GSA-2022-001152,N,20,,,,6/10/2022,6/10/2022,6/24/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,110
General Services Administration,GSA-2022-001153,N,20,,,,6/10/2022,6/10/2022,6/24/2022,3,Simple,Full Grant,,,,,,,,,,,,,,,,,220
General Services Administration,GSA-2022-001154,N,20,,,,6/10/2022,6/13/2022,,0,Complex,,,,,,,,,,,,,,6/13/2022,6/13/2022,0,Not Billable,
General Services Administration,GSA-2022-001156,N,20,,,,6/13/2022,6/16/2022,6/29/2022,0,Simple,No Records,,,,,,,,,6/13/2022,6/22/2022,9,Deny,,,,,
General Services Administration,GSA-2022-001157,N,20,,,,6/13/2022,6/14/2022,7/15/2022,4,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,245
General Services Administration,GSA-2022-001158,N,20,,,,6/13/2022,6/24/2022,7/13/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001160,N,20,,,,6/13/2022,6/24/2022,8/1/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001162,N,20,,,,6/13/2022,6/13/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001163,N,20,,,,6/13/2022,6/14/2022,6/16/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001164,N,20,,,,6/13/2022,6/14/2022,6/30/2022,1,Simple,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,98
General Services Administration,GSA-2022-001165,N,20,,,,6/13/2022,6/14/2022,7/13/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001166,N,20,,,,6/13/2022,6/24/2022,8/17/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001167,N,20,,,,6/13/2022,6/14/2022,8/17/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001168,N,20,,,,6/13/2022,6/14/2022,,0,Complex,,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2022-001174,N,20,,,,6/13/2022,6/16/2022,7/6/2022,0,Simple,No Records,,,,,,,,,6/15/2022,6/17/2022,2,Deny,,,,,
General Services Administration,GSA-2022-001169,N,30,41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))*,Contractor bid or proposal information; source selection information.,"Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).",6/14/2022,6/14/2022,8/2/2022,6,Complex,Partial Grant/Partial Denial,,[Ex. 3],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001172,N,30,,,,6/14/2022,6/16/2022,7/25/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001173,N,20,,,,6/14/2022,6/15/2022,6/17/2022,1,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001175,N,30,,,,6/15/2022,6/16/2022,8/1/2022,13,Simple,Fee-Related Reason,,,,,,,,,,,,,6/15/2022,6/15/2022,0,Deny,
General Services Administration,GSA-2022-001177,N,30,,,,6/15/2022,6/16/2022,9/14/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001178,N,20,,,,6/15/2022,6/15/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001179,N,20,,,,6/16/2022,6/16/2022,8/23/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001180,N,20,,,,6/16/2022,6/16/2022,,0,Complex,,,,,,,,,,,,,,6/16/2022,6/16/2022,0,Not Billable,
Office of Inspector General,GSA-2022-001181,N,20,,,,6/16/2022,,6/16/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001183,N,30,,,,6/17/2022,6/24/2022,9/1/2022,11,Complex,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001185,N,20,,,,6/17/2022,6/21/2022,7/13/2022,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001186,N,20,,,,6/17/2022,6/21/2022,7/13/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001187,N,20,,,,6/17/2022,6/21/2022,8/12/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001188,N,20,,,,6/17/2022,6/24/2022,7/15/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001189,N,20,,,,6/17/2022,6/21/2022,8/25/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001190,N,20,,,,6/17/2022,6/21/2022,8/25/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001191,N,20,,,,6/17/2022,6/21/2022,8/25/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001192,N,20,,,,6/17/2022,6/21/2022,8/25/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001193,N,20,,,,6/17/2022,6/18/2022,8/25/2022,0,Complex,No Records,,,,,,,,,,,,,6/18/2022,6/18/2022,0,Not Billable,
General Services Administration,GSA-2022-001195,N,20,,,,6/17/2022,6/24/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001196,Y,,,,,6/21/2022,,7/25/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001199,N,20,,,,6/21/2022,6/22/2022,8/30/2022,0,Complex,Full Grant,,,,,,,,,,,,,6/22/2022,6/22/2022,0,Not Billable,
General Services Administration,GSA-2022-001201,N,20,,,,6/21/2022,6/23/2022,8/18/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001203,N,20,,,,6/22/2022,6/24/2022,8/19/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(E), Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001204,N,30,,,,6/22/2022,6/24/2022,9/13/2022,0,Complex,Full Grant,,,,,,,,,,,,,6/23/2022,6/23/2022,0,Not Billable,
Office of Inspector General,GSA-2022-001389,N,20,,,,6/22/2022,6/22/2022,7/18/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001205,N,20,,,,6/23/2022,6/23/2022,7/20/2022,9,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001206,N,20,,,,6/23/2022,6/23/2022,8/9/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001207,N,20,,,,6/23/2022,6/23/2022,7/11/2022,3,Simple,Full Grant,,,,,,,,,,,,,,,,,220
General Services Administration,GSA-2022-001208,N,20,,,,6/23/2022,6/24/2022,7/11/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001209,N,20,,,,6/23/2022,6/24/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001210,N,20,,,,6/23/2022,6/24/2022,6/29/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001487,Y,,,,,6/23/2022,,8/16/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001211,N,20,,,,6/24/2022,6/24/2022,7/21/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001213,N,30,,,,6/24/2022,6/24/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001214,N,20,,,,6/24/2022,6/24/2022,8/18/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001215,N,20,,,,6/24/2022,6/26/2022,7/14/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001216,N,30,,,,6/27/2022,6/27/2022,7/22/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001217,N,20,,,,6/27/2022,6/29/2022,7/28/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001218,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001219,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001220,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001221,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001222,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001223,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001224,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001225,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001226,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001227,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001228,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001229,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001230,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001231,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001232,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001233,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001234,N,20,,,,6/27/2022,6/27/2022,7/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001235,Y,,,,,6/27/2022,,6/30/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001237,N,30,,,,6/27/2022,6/28/2022,8/25/2022,0,Complex,No Records,,,,,,,,,,,,,6/28/2022,6/28/2022,0,Not Billable,
General Services Administration,GSA-2022-001238,N,20,,,,6/27/2022,6/29/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001239,N,20,,,,6/27/2022,6/30/2022,7/21/2022,4,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,49
General Services Administration,GSA-2022-001240,N,20,,,,6/27/2022,6/30/2022,7/19/2022,4,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,49
General Services Administration,GSA-2022-001241,N,20,,,,6/27/2022,7/5/2022,7/13/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001242,N,30,,,,6/28/2022,6/28/2022,8/17/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001243,N,20,,,,6/28/2022,6/29/2022,7/28/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001244,N,20,,,,6/28/2022,7/5/2022,7/26/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001245,N,20,,,,6/28/2022,7/5/2022,7/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001246,N,20,,,,6/28/2022,6/30/2022,7/20/2022,1,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,49
General Services Administration,GSA-2022-001247,N,20,,,,6/28/2022,6/30/2022,8/4/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001248,N,20,,,,6/28/2022,6/29/2022,7/28/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001249,N,20,,,,6/28/2022,6/30/2022,7/25/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001250,N,20,,,,6/28/2022,6/29/2022,7/26/2022,12,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001251,N,20,,,,6/28/2022,7/6/2022,7/19/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001252,N,20,,,,6/28/2022,6/29/2022,,0,Complex,,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2022-001256,N,20,,,,6/29/2022,6/29/2022,7/5/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001257,Y,,,,,6/29/2022,,7/7/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001258,N,20,,,,6/30/2022,7/8/2022,9/1/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001259,N,20,,,,6/30/2022,7/8/2022,7/21/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001260,Y,,,,,6/30/2022,,7/13/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001261,N,20,,,,6/30/2022,7/1/2022,9/24/2022,0,Expedited,Full Grant,,,,,,,,,6/30/2022,7/1/2022,1,Grant,,,,,
General Services Administration,GSA-2022-001262,N,30,,,,6/30/2022,6/30/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001263,Y,,,,,7/1/2022,,7/5/2022,0,,,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2022-001265,N,20,,,,7/5/2022,7/5/2022,7/19/2022,0,Simple,No Records,,,,,,,,,,,,,7/6/2022,7/8/2022,2,Deny,
General Services Administration,GSA-2022-001267,N,20,,,,7/5/2022,7/7/2022,7/22/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001268,N,20,,,,7/5/2022,7/7/2022,7/22/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001269,N,30,,,,7/5/2022,7/7/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001270,N,30,,,,7/5/2022,7/10/2022,8/18/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001271,N,30,,,,7/5/2022,7/10/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001272,N,30,,,,7/5/2022,7/10/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001273,N,30,,,,7/5/2022,7/10/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001274,N,30,,,,7/5/2022,7/10/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001275,N,30,,,,7/5/2022,7/10/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001276,N,30,,,,7/5/2022,7/10/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001277,N,30,,,,7/5/2022,7/10/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001278,N,20,,,,7/5/2022,7/7/2022,7/15/2022,3,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2022-001279,N,20,,,,7/5/2022,7/6/2022,,0,Complex,,,,,,,,,,,,,,7/6/2022,7/6/2022,0,Not Billable,
Office of Inspector General,GSA-2022-001280,N,20,,,,7/5/2022,7/5/2022,8/2/2022,13,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001281,N,20,,,,7/5/2022,7/10/2022,,0,Expedited,,,,,,,,,,7/5/2022,7/6/2022,1,Grant,7/6/2022,7/6/2022,0,Not Billable,
General Services Administration,GSA-2022-001283,N,20,,,,7/5/2022,7/11/2022,9/30/2022,0,Expedited,Full Grant,,,,,,,,,7/5/2022,7/6/2022,1,Grant,7/6/2022,7/6/2022,0,Not Billable,
General Services Administration,GSA-2022-001284,N,20,,,,7/5/2022,7/11/2022,9/19/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001285,N,20,,,,7/5/2022,7/7/2022,9/8/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001286,N,20,,,,7/5/2022,7/7/2022,7/11/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001287,N,20,,,,7/5/2022,7/11/2022,7/11/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001288,N,30,,,,7/5/2022,7/10/2022,8/18/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001289,N,30,,,,7/5/2022,7/10/2022,8/18/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001290,N,30,,,,7/5/2022,7/10/2022,8/18/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001291,N,20,,,,7/5/2022,7/8/2022,8/24/2022,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001292,N,30,,,,7/5/2022,7/10/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001293,N,30,,,,7/5/2022,7/10/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001294,N,30,,,,7/5/2022,7/10/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001295,N,30,,,,7/5/2022,7/10/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001296,N,30,,,,7/5/2022,7/7/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001297,N,30,,,,7/5/2022,7/10/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001298,N,30,,,,7/5/2022,7/7/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001299,N,30,,,,7/5/2022,7/7/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001300,N,30,,,,7/5/2022,7/7/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001301,N,30,,,,7/5/2022,7/10/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001302,N,30,,,,7/5/2022,7/7/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-001303,N,30,,,,7/5/2022,7/7/2022,8/19/2022,0,Complex,Other,,,,,,,,,,,,,,,,,
