Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2018-001227,N,30,,,,5/22/2018,5/24/2018,6/26/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,5/22/2018,5/24/2018,2,Deny,
General Services Administration,GSA-2018-001229,N,20,,,,5/22/2018,,6/22/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,5/22/2018,5/24/2018,2,Full Grant,
General Services Administration,GSA-2018-001230,N,20,,,,5/23/2018,5/24/2018,6/29/2018,12,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001231,N,20,[41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))* (Procurement Integrity Act)],[Contractor bid or proposal information; source selection information.],"[Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).]",5/23/2018,5/24/2018,6/25/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 3",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001232,N,20,,,,5/23/2018,5/24/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001233,N,20,,,,5/24/2018,5/29/2018,6/14/2018,3,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001234,N,30,,,,5/24/2018,5/24/2018,8/20/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,5/24/2018,5/24/2018,0,Full Grant,
General Services Administration,GSA-2018-001236,N,20,,,,5/24/2018,5/25/2018,9/27/2018,0,Expedited,Full Grant,,,,,,,,,5/24/2018,5/25/2018,1,Grant,5/24/2018,5/25/2018,1,Not Billable,
General Services Administration,GSA-2018-001237,N,20,,,,5/29/2018,6/4/2018,7/20/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001239,N,30,,,,5/29/2018,5/31/2018,,14,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001240,N,20,,,,5/29/2018,5/31/2018,6/19/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,5/29/2018,5/29/2018,0,Deny,
General Services Administration,GSA-2018-001242,N,20,,,,5/29/2018,,6/19/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,5/29/2018,5/30/2018,1,Deny,5/29/2018,5/30/2018,1,Deny,
General Services Administration,GSA-2018-001243,N,20,,,,5/30/2018,6/14/2018,6/29/2018,0,Expedited,Request Withdrawn,,,,,,,,,5/30/2018,5/30/2018,0,Grant,,,,,
General Services Administration,GSA-2018-001244,N,20,,,,5/30/2018,5/30/2018,6/14/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001245,N,20,,,,5/30/2018,6/11/2018,6/19/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001247,N,30,,,,5/31/2018,5/31/2018,8/13/2018,10,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001248,N,20,,,,5/31/2018,6/4/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001250,N,20,,,,5/31/2018,6/4/2018,6/14/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001253,N,20,,,,5/31/2018,,6/22/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001290,N,20,,,,6/5/2018,6/5/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001306,N,20,,,,6/11/2018,6/11/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001308,N,30,,,,6/12/2018,6/27/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001336,N,20,,,,6/15/2018,6/15/2018,,0,Expedited,,,,,,,,,,6/15/2018,6/18/2018,3,Grant,6/15/2018,6/18/2018,1,Not Billable,
General Services Administration,GSA-2018-001326,N,20,,,,6/18/2018,6/22/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001328,N,20,,,,6/18/2018,6/22/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001341,N,20,,,,6/18/2018,6/22/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001346,N,20,,,,6/19/2018,6/28/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001349,N,20,,,,6/19/2018,6/19/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001361,N,20,,,,6/22/2018,6/25/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001362,N,20,,,,6/22/2018,6/22/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001363,N,20,,,,6/22/2018,6/22/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001367,N,20,,,,6/25/2018,6/25/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001368,N,20,,,,6/25/2018,6/25/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001386,N,20,,,,6/28/2018,6/28/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001388,N,20,,,,6/28/2018,6/28/2018,,61,Simple,,,,,,,,,,,,,,,,,,580
General Services Administration,GSA-2018-001256,N,20,,,,6/1/2018,6/1/2018,7/17/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001267,N,20,,,,6/1/2018,6/4/2018,6/14/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-001285,N,20,,,,6/4/2018,6/13/2018,9/28/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 7(E),,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001286,N,20,,,,6/4/2018,6/5/2018,6/5/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001287,N,20,,,,6/4/2018,6/5/2018,6/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001288,N,20,,,,6/4/2018,6/5/2018,6/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001374,N,20,,,,6/6/2018,6/6/2018,6/27/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001292,N,20,,,,6/6/2018,6/13/2018,,0,Simple,,,,,,,,,,,,,,6/6/2018,6/7/2018,1,Deny,
General Services Administration,GSA-2018-001293,N,20,,,,6/7/2018,6/7/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001296,N,20,,,,6/7/2018,6/10/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001297,N,20,,,,6/7/2018,6/10/2018,6/26/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001370,N,30,,,,6/8/2018,6/20/2018,8/6/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001298,N,20,,,,6/8/2018,6/8/2018,,70,Complex,,,,,,,,,,,,,,,,,,1769
General Services Administration,GSA-2018-001299,N,30,,,,6/8/2018,6/11/2018,9/24/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001300,N,20,,,,6/8/2018,6/8/2018,6/29/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001301,N,20,,,,6/8/2018,,6/22/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001302,N,30,,,,6/8/2018,6/20/2018,8/21/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001303,N,20,,,,6/8/2018,6/8/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001304,N,20,,,,6/11/2018,6/22/2018,7/2/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001305,N,20,,,,6/11/2018,6/13/2018,7/20/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001309,N,20,,,,6/12/2018,6/13/2018,7/18/2018,4,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001311,Y,,,,,6/13/2018,,7/17/2018,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001310,N,20,,,,6/13/2018,6/13/2018,6/22/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001345,N,30,,,,6/13/2018,6/19/2018,7/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001312,N,20,,,,6/13/2018,6/19/2018,8/24/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001313,N,20,,,,6/13/2018,6/20/2018,,0,Complex,,,,,,,,,,,,,,6/13/2018,6/14/2018,1,Full Grant,
General Services Administration,GSA-2018-001314,N,20,,,,6/13/2018,6/20/2018,8/15/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001315,N,20,,,,6/14/2018,6/20/2018,7/23/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,6/14/2018,6/14/2018,0,Deny,
General Services Administration,GSA-2018-001317,N,20,,,,6/14/2018,,6/19/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001318,N,20,,,,6/15/2018,6/15/2018,6/28/2018,2,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2018-001319,N,30,,,,6/15/2018,6/19/2018,8/29/2018,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001320,N,20,,,,6/15/2018,6/21/2018,7/18/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001321,N,20,,,,6/15/2018,6/22/2018,7/2/2018,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001322,N,20,,,,6/15/2018,,7/17/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001323,N,20,,,,6/15/2018,6/18/2018,6/26/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001327,N,20,,,,6/18/2018,6/25/2018,7/26/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001329,N,20,,,,6/18/2018,6/18/2018,7/17/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001330,N,20,,,,6/18/2018,6/21/2018,8/20/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001332,N,20,,,,6/18/2018,6/20/2018,8/15/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001333,N,20,,,,6/18/2018,6/25/2018,8/20/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001334,N,20,,,,6/18/2018,6/19/2018,8/15/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001335,N,20,,,,6/18/2018,6/18/2018,7/13/2018,12,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 7(E),Ex. 5",,,,,,,,,,,,,,,400
General Services Administration,GSA-2018-001339,N,20,,,,6/18/2018,,6/25/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001342,N,20,,,,6/18/2018,6/19/2018,6/19/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001343,N,20,,,,6/18/2018,6/19/2018,8/15/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001344,N,30,,,,6/18/2018,6/25/2018,9/19/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 5,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001364,N,30,,,,6/19/2018,6/25/2018,8/21/2018,0,Complex,Full Denial Based on Exemptions,,Ex. 5,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001347,N,20,,,,6/19/2018,6/22/2018,7/26/2018,10,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,6/19/2018,6/20/2018,1,Deny,
General Services Administration,GSA-2018-001348,N,20,,,,6/19/2018,6/20/2018,8/20/2018,0,Expedited,Partial Grant/Partial Denial,,,,,,,,,6/19/2018,6/20/2018,1,Grant,,,,,
General Services Administration,GSA-2018-001351,N,20,,,,6/20/2018,6/20/2018,7/19/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001353,N,20,,,,6/20/2018,6/20/2018,8/3/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001354,N,20,,,,6/20/2018,6/21/2018,7/27/2018,8,Simple,Full Grant,,,,,,,,,,,,,,,,,220
General Services Administration,GSA-2018-001355,N,30,,,,6/20/2018,6/22/2018,8/9/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001356,N,20,,,,6/21/2018,6/26/2018,7/23/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001377,N,20,,,,6/21/2018,6/27/2018,8/15/2018,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001357,N,20,,,,6/21/2018,,7/10/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,6/21/2018,6/26/2018,5,Deny,6/21/2018,6/26/2018,3,Deny,
General Services Administration,GSA-2018-001358,N,20,,,,6/21/2018,6/26/2018,6/28/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001366,N,20,,,,6/25/2018,6/26/2018,8/4/2018,0,Complex,Full Grant,,,,,,,,,,,,,6/25/2018,6/28/2018,3,Not Billable,
Office of Inspector General,GSA-2018-001499,N,20,,,,6/27/2018,6/27/2018,7/18/2018,0,Simple,No Records,,,,,,,,,6/27/2018,6/27/2018,0,Deny,,,,,
General Services Administration,GSA-2018-001379,N,20,,,,6/27/2018,6/27/2018,6/28/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001380,N,20,,,,6/27/2018,6/27/2018,6/28/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001382,N,20,,,,6/27/2018,6/27/2018,7/27/2018,9,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2018-001384,N,20,,,,6/28/2018,7/10/2018,8/3/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 7(E),Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,6/28/2018,7/3/2018,5,Grant,6/28/2018,7/3/2018,3,Not Billable,
General Services Administration,GSA-2018-001385,N,20,,,,6/28/2018,6/28/2018,7/27/2018,6,Simple,Full Grant,,,,,,,,,,,,,,,,,110
General Services Administration,GSA-2018-001387,N,20,,,,6/28/2018,7/16/2018,8/3/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-001500,N,20,,,,6/29/2018,6/29/2018,7/27/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001406,N,20,,,,7/9/2018,7/9/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001419,N,20,,,,7/10/2018,7/17/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001422,N,20,,,,7/10/2018,7/12/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001435,N,30,,,,7/16/2018,7/16/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001467,N,20,,,,7/24/2018,7/25/2018,,0,Expedited,,,,,,,,,,7/24/2018,7/25/2018,1,Grant,7/25/2018,7/25/2018,0,Not Billable,
General Services Administration,GSA-2018-001473,N,20,,,,7/25/2018,7/25/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001498,N,20,,,,7/31/2018,7/31/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001392,N,20,,,,7/2/2018,7/4/2018,,0,Complex,,,,,,,,,,,,,,7/2/2018,7/3/2018,1,Not Billable,
General Services Administration,GSA-2018-001393,N,20,,,,7/2/2018,7/11/2018,8/10/2018,0,Complex,Full Grant,,,,,,,,,,,,,7/2/2018,7/3/2018,1,Not Billable,
General Services Administration,GSA-2018-001394,N,20,,,,7/2/2018,7/5/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001396,N,30,,,,7/3/2018,7/9/2018,8/28/2018,0,Complex,Full Denial Based on Exemptions,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001401,N,20,,,,7/9/2018,,9/7/2018,14,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001410,N,20,,,,7/9/2018,7/10/2018,8/17/2018,0,Simple,No Records,,,,,,,,,,,,,7/13/2018,7/13/2018,0,Full Grant,
General Services Administration,GSA-2018-001407,N,20,,,,7/9/2018,7/11/2018,8/1/2018,5,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2018-001399,N,20,,,,7/9/2018,7/11/2018,8/1/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001400,N,20,,,,7/9/2018,,9/7/2018,14,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001409,N,20,,,,7/9/2018,7/10/2018,7/13/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001418,N,20,,,,7/10/2018,7/12/2018,8/15/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001415,N,20,,,,7/10/2018,7/11/2018,8/2/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001417,N,20,,,,7/10/2018,7/10/2018,8/16/2018,8,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2018-001416,N,20,,,,7/10/2018,,8/10/2018,17,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001425,N,20,,,,7/11/2018,7/18/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001423,N,20,,,,7/11/2018,7/13/2018,8/2/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001424,N,20,,,,7/11/2018,7/13/2018,8/3/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001433,N,20,,,,7/12/2018,7/16/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001432,N,20,,,,7/12/2018,7/16/2018,7/31/2018,0,Simple,No Records,,,,,,,,,7/12/2018,7/13/2018,1,Deny,,,,,
General Services Administration,GSA-2018-001438,N,20,,,,7/16/2018,7/17/2018,8/9/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001439,N,20,,,,7/16/2018,7/25/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001446,N,20,,,,7/17/2018,,8/16/2018,11,Simple,Records Not Reasonably Described,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001445,N,20,,,,7/17/2018,7/18/2018,9/12/2018,10,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001443,N,20,,,,7/17/2018,7/19/2018,8/9/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001453,N,20,,,,7/19/2018,7/20/2018,8/15/2018,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001452,N,20,,,,7/19/2018,7/19/2018,8/27/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001454,N,20,,,,7/19/2018,7/19/2018,8/2/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001456,N,20,,,,7/20/2018,7/20/2018,8/27/2018,2,Simple,Full Grant,,,,,,,,,,,,,,,,,220
General Services Administration,GSA-2018-001457,N,20,,,,7/20/2018,7/20/2018,8/21/2018,19,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2018-001461,N,20,,,,7/23/2018,7/24/2018,8/27/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001458,N,20,,,,7/23/2018,7/25/2018,9/13/2018,21,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001460,N,20,,,,7/23/2018,7/23/2018,8/10/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001459,N,20,,,,7/23/2018,7/23/2018,8/23/2018,7,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2018-001465,N,20,,,,7/24/2018,,7/26/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001471,N,20,,,,7/24/2018,7/26/2018,8/10/2018,0,Expedited,No Records,,,,,,,,,7/25/2018,7/25/2018,0,Grant,7/25/2018,7/25/2018,0,Not Billable,
General Services Administration,GSA-2018-001463,N,20,,,,7/24/2018,7/24/2018,,0,Expedited,,,,,,,,,,7/24/2018,7/24/2018,0,Grant,,,,,
General Services Administration,GSA-2018-001472,N,30,,,,7/24/2018,7/31/2018,9/7/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001466,N,20,,,,7/24/2018,7/25/2018,9/6/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001468,N,20,,,,7/24/2018,7/27/2018,8/24/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001464,N,20,,,,7/24/2018,7/27/2018,8/10/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001462,N,20,,,,7/24/2018,7/24/2018,,28,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001469,N,20,,,,7/25/2018,7/25/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001470,N,30,,,,7/25/2018,7/31/2018,8/29/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,7/25/2018,7/25/2018,0,Deny,
General Services Administration,GSA-2018-001478,N,30,,,,7/26/2018,7/26/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001481,N,30,,,,7/26/2018,7/31/2018,9/27/2018,28,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001484,N,30,,,,7/26/2018,7/31/2018,9/27/2018,28,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001475,N,20,,,,7/26/2018,7/26/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001480,N,30,,,,7/26/2018,8/1/2018,9/27/2018,20,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001483,N,30,,,,7/26/2018,7/31/2018,9/27/2018,28,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001476,N,20,,,,7/26/2018,7/30/2018,8/3/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001479,N,30,,,,7/26/2018,7/30/2018,,20,Complex,,,,,,,,,,,,,,,,,,174
General Services Administration,GSA-2018-001482,N,30,,,,7/26/2018,7/31/2018,9/27/2018,28,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001488,N,30,,,,7/27/2018,7/31/2018,9/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,7/27/2018,7/30/2018,3,Deny,,,,,
General Services Administration,GSA-2018-001487,N,20,,,,7/27/2018,7/27/2018,7/31/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001485,N,20,,,,7/27/2018,7/30/2018,,22,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001490,N,30,,,,7/30/2018,7/30/2018,9/27/2018,13,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001492,N,30,,,,7/30/2018,7/30/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001491,N,30,,,,7/30/2018,7/30/2018,9/27/2018,45,Simple,No Records,,,,,,,,,,,,,,,,,
