Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2021-001263,N,20,,,,6/29/2021,6/30/2021,8/10/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001264,N,20,,,,6/29/2021,6/29/2021,7/21/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001259,N,20,,,,6/28/2021,6/29/2021,7/1/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001266,N,20,,,,6/29/2021,6/30/2021,8/5/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001273,N,20,,,,6/29/2021,,7/22/2021,9,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001269,N,20,,,,6/29/2021,6/30/2021,7/19/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001268,N,20,,,,6/29/2021,6/30/2021,7/19/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001275,N,20,,,,6/30/2021,7/8/2021,7/20/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001253,N,30,[10 U.S.C. § 2305(g)],[Certain contractor proposals],"[Roman v. NSA, Nos. 09-2947, 09-4281, 09-3344, 09-2504, 09-5633, 2012 WL 569747, at *7 (E.D.N.Y. Feb.22, 2012): Margolin v. NASA, No. 09-CV-00421-LRH-VPC, 2011 WL 1303221, at *6 (D. New Mar 31, 2011).]",6/25/2021,6/30/2021,9/23/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 3,Ex. 4,Ex. 5,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001271,N,20,,,,6/29/2021,6/30/2021,8/23/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001256,N,20,,,,6/28/2021,,7/9/2021,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001260,N,30,,,,6/28/2021,6/30/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001261,N,20,,,,6/28/2021,6/29/2021,7/6/2021,0,Simple,Duplicate Request,,,,,,,,,6/28/2021,7/6/2021,8,Deny,6/29/2021,6/29/2021,0,Not Billable,
General Services Administration,GSA-2021-001267,N,20,,,,6/29/2021,6/30/2021,7/19/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001252,N,20,,,,6/25/2021,,7/28/2021,19,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001287,N,20,,,,7/2/2021,7/8/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001283,N,20,,,,7/1/2021,7/2/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001285,N,20,,,,7/2/2021,7/6/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001286,N,20,,,,7/2/2021,7/6/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001282,N,,,,,,,,0,Complex,,,,7/1/2021,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001280,N,20,,,,7/1/2021,7/2/2021,7/28/2021,6,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001281,N,30,,,,7/1/2021,7/1/2021,9/2/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001302,N,20,,,,7/7/2021,7/7/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001305,Y,,,,,7/7/2021,,,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001291,N,20,,,,7/6/2021,7/6/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001310,N,20,,,,7/9/2021,,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001299,N,20,,,,7/6/2021,7/7/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001297,N,20,,,,7/6/2021,7/7/2021,7/28/2021,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001289,N,20,,,,7/6/2021,7/6/2021,7/20/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001307,Y,,,,,7/8/2021,,7/14/2021,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001306,N,20,,,,7/8/2021,7/9/2021,8/4/2021,10,Simple,Full Grant,,,,,,,,,,,,,7/8/2021,7/8/2021,0,Deny,350
General Services Administration,GSA-2021-001294,N,20,,,,7/6/2021,7/8/2021,8/11/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001303,N,20,,,,7/7/2021,7/8/2021,9/2/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001293,N,20,,,,7/6/2021,7/8/2021,8/12/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001295,N,20,,,,7/6/2021,7/6/2021,8/3/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001292,N,20,,,,7/6/2021,7/6/2021,7/20/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001311,N,20,,,,7/9/2021,,7/23/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001301,Y,,,,,7/7/2021,,7/12/2021,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001312,N,20,,,,7/9/2021,,7/23/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001380,N,20,[10 U.S.C. § 130b],"[Personnel in overseas, sensitive, or routinely deployable units: nondisclosure of personally identifying information]","[Roman v. NSA, Nos. 09-2947, 09-4281, 09-3344, 09-2504, 09-5633, 2012 WL 569747, at *7 (E.D.N.Y. Feb.22, 2012): Margolin v. NASA, No. 09-CV-00421-LRH-VPC, 2011 WL 1303221, at *6 (D. New Mar 31, 2011).]",7/7/2021,7/7/2021,8/3/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 3,Ex. 4,Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001298,N,20,,,,7/6/2021,7/8/2021,7/20/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001308,N,20,,,,7/8/2021,7/12/2021,8/31/2021,0,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001290,N,20,,,,7/6/2021,7/6/2021,8/31/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001288,N,20,,,,7/6/2021,7/8/2021,8/4/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001304,N,20,,,,7/7/2021,7/8/2021,8/3/2021,0,Simple,Request Withdrawn,,,,,,,,,7/7/2021,7/7/2021,0,Deny,,,,,
General Services Administration,GSA-2021-001318,N,20,,,,7/12/2021,7/13/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001331,N,30,,,,7/14/2021,7/19/2021,,0,Complex,,,,,,,,,,7/14/2021,7/21/2021,7,Deny,,,,,
General Services Administration,GSA-2021-001315,N,20,,,,7/12/2021,7/12/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001316,Y,,,,,7/12/2021,,,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001330,N,20,,,,7/13/2021,7/19/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001325,N,20,,,,7/13/2021,7/13/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001314,N,20,,,,7/12/2021,7/13/2021,8/31/2021,0,Complex,Partial Grant/Partial Denial,,,,,,,,,7/12/2021,7/12/2021,0,Deny,7/12/2021,7/12/2021,0,Deny,
General Services Administration,GSA-2021-001322,N,20,,,,7/12/2021,7/15/2021,7/30/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001321,N,20,,,,7/12/2021,7/12/2021,9/29/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001328,N,20,,,,7/13/2021,7/13/2021,7/30/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001317,N,20,,,,7/12/2021,7/13/2021,8/25/2021,3,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,,,,,7/13/2021,7/13/2021,0,Deny,490
General Services Administration,GSA-2021-001326,N,30,,,,7/13/2021,7/13/2021,8/31/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001327,N,20,,,,7/13/2021,7/14/2021,7/26/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001332,N,20,,,,7/14/2021,7/15/2021,8/27/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001324,N,20,,,,7/12/2021,7/13/2021,8/3/2021,5,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6",,,,,,,,,,,,,,,294
General Services Administration,GSA-2021-001319,N,20,,,,7/12/2021,7/15/2021,9/29/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001341,N,20,,,,7/16/2021,7/21/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001348,N,20,,,,7/19/2021,7/20/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001347,N,20,,,,7/19/2021,7/19/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001354,N,20,,,,7/19/2021,7/20/2021,,0,Expedited,,,,,,,,,,7/19/2021,7/26/2021,7,Grant,7/20/2021,7/20/2021,0,Not Billable,
General Services Administration,GSA-2021-001338,N,20,,,,7/16/2021,7/20/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001349,N,30,,,,7/19/2021,7/19/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001344,N,30,,,,7/19/2021,7/19/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001353,N,20,,,,7/19/2021,7/20/2021,,0,Simple,,,,,,,,,,7/19/2021,7/26/2021,7,Deny,7/20/2021,7/20/2021,0,Not Billable,
General Services Administration,GSA-2021-001346,N,20,,,,7/19/2021,7/19/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001343,N,20,,,,7/19/2021,7/19/2021,9/16/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001336,N,20,,,,7/16/2021,7/16/2021,8/4/2021,4,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2021-001339,N,30,,,,7/16/2021,7/19/2021,9/28/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001334,N,30,[41 U.S.C. § 4702 (formerly at 41 U.S.C. § 253b(m)(1))],"[Contractor proposals that are in the possession or control of an executive agency and that have not been set forth or
incorporated by reference into contracts.]","[Sinkfield v. HUD, No. 10-885, 2012 U.S. Dist. LEXIS 35233, at *13-15 (S.D. Ohio Mar. 15, 2012); Margolin v. NASA, No. 09-CV-00421, 2011 WL 1303221, at *6 (D. Nev. Mar. 31, 2011); Hornbostel v. U.S. Dep't of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003), summary affirmance granted, No. 03-5257, 2004 WL 1900562 (D.C. Cir. Aug. 25, 2004).]",7/15/2021,7/15/2021,8/9/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 3,Ex. 4,Ex. 5,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001351,N,20,,,,7/19/2021,,8/9/2021,11,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001340,N,20,,,,7/16/2021,7/16/2021,8/12/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001352,N,30,,,,7/19/2021,7/20/2021,9/7/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001342,N,20,,,,7/16/2021,7/19/2021,8/4/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001350,N,20,,,,7/19/2021,7/20/2021,8/26/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001337,N,20,,,,7/16/2021,7/19/2021,9/10/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001387,N,30,,,,7/23/2021,7/28/2021,,0,Complex,,,,,,,,,,,,,,7/26/2021,7/26/2021,0,Not Billable,
General Services Administration,GSA-2021-001363,N,20,,,,7/21/2021,7/21/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001381,N,20,,,,7/21/2021,,8/13/2021,11,Complex,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001362,N,20,,,,7/21/2021,7/28/2021,8/12/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001364,N,20,,,,7/21/2021,7/26/2021,8/17/2021,0,Simple,No Records,,,,,,,,,7/21/2021,7/21/2021,0,Deny,7/21/2021,7/21/2021,0,Deny,
General Services Administration,GSA-2021-001379,N,20,,,,7/23/2021,,8/10/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001365,N,20,,,,7/21/2021,,8/13/2021,11,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001356,N,30,,,,7/20/2021,7/20/2021,9/28/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,7/20/2021,7/20/2021,0,Not Billable,
General Services Administration,GSA-2021-001382,N,20,,,,7/23/2021,7/26/2021,7/28/2021,2,Simple,No Records,,,,,,,,,7/23/2021,7/26/2021,3,Deny,,,,,
General Services Administration,GSA-2021-001373,N,20,,,,7/22/2021,,8/10/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001359,N,20,,,,7/20/2021,7/21/2021,9/2/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001445,Y,,,,,7/22/2021,,8/30/2021,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001366,N,20,,,,7/21/2021,7/22/2021,8/10/2021,2,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6",,,,,,,,,,,,,,,147
General Services Administration,GSA-2021-001367,N,20,,,,7/21/2021,,8/13/2021,11,Complex,Records Not Reasonably Described,,,,,,,,,,,,,7/21/2021,7/21/2021,0,Deny,
General Services Administration,GSA-2021-001358,N,20,,,,7/20/2021,7/20/2021,7/27/2021,0,Expedited,Partial Grant/Partial Denial,,Ex. 6,,,,,,,7/20/2021,7/26/2021,6,Grant,,,,,
General Services Administration,GSA-2021-001378,N,20,,,,7/23/2021,7/26/2021,9/20/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(E),Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001376,N,20,,,,7/23/2021,7/23/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001371,N,20,,,,7/22/2021,7/23/2021,8/19/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001375,N,20,,,,7/23/2021,7/23/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001372,N,20,,,,7/22/2021,7/22/2021,7/30/2021,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001658,N,20,,,,7/20/2021,7/20/2021,8/4/2021,0,Expedited,No Records,,,,,,,,,7/20/2021,8/4/2021,15,Grant,8/4/2021,8/4/2021,0,Not Billable,
General Services Administration,GSA-2021-001377,N,20,,,,7/23/2021,7/26/2021,8/3/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(E),Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001355,N,20,,,,7/20/2021,7/23/2021,9/17/2021,26,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001400,N,20,,,,7/28/2021,8/5/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001390,N,30,,,,7/26/2021,7/26/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001409,N,20,,,,7/29/2021,8/8/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001394,N,20,,,,7/26/2021,7/27/2021,8/5/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001406,N,20,,,,7/28/2021,8/12/2021,8/20/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001401,N,,,,,,,,0,Complex,,,,7/27/2021,9/9/2021,Affirmed on Appeal,,,Ex. 6,,,,,,,,,
General Services Administration,GSA-2021-001392,N,20,,,,7/26/2021,7/27/2021,9/22/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001396,N,30,,,,7/26/2021,7/27/2021,8/31/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001411,N,30,,,,7/29/2021,8/3/2021,9/24/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001524,N,20,,,,7/26/2021,8/17/2021,9/9/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001523,N,20,,,,7/26/2021,8/17/2021,9/9/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001389,N,20,,,,7/26/2021,,8/11/2021,11,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001383,N,20,,,,7/26/2021,7/26/2021,8/24/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001414,N,20,,,,7/30/2021,7/30/2021,9/1/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001408,N,20,,,,7/29/2021,,8/16/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001412,N,20,,,,7/30/2021,7/30/2021,8/6/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001397,N,30,,,,7/26/2021,7/27/2021,8/31/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001410,N,20,,,,7/29/2021,8/3/2021,8/19/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001386,N,20,,,,7/26/2021,7/26/2021,8/24/2021,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001384,N,20,,,,7/26/2021,7/26/2021,8/24/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001391,N,30,,,,7/26/2021,7/28/2021,9/30/2021,11,Complex,Fee-Related Reason,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001407,N,20,,,,7/28/2021,7/29/2021,9/1/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6",,,,,,,7/28/2021,7/29/2021,1,Deny,,,,,
General Services Administration,GSA-2021-001395,N,20,,,,7/26/2021,7/27/2021,8/18/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001399,N,30,,,,7/27/2021,7/28/2021,9/21/2021,10,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,269.5
Office of Inspector General,GSA-2021-001522,N,20,,,,7/26/2021,8/17/2021,9/9/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001388,N,20,,,,7/26/2021,7/26/2021,8/23/2021,11,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001405,N,20,,,,7/28/2021,7/28/2021,8/19/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001441,N,20,,,,8/4/2021,8/5/2021,,19,Simple,,,,,,,,,,8/4/2021,8/5/2021,1,Deny,8/5/2021,8/5/2021,0,Deny,784
General Services Administration,GSA-2021-001422,N,20,,,,8/2/2021,8/3/2021,,35,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001428,N,20,,,,8/3/2021,8/6/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001424,N,20,,,,8/2/2021,8/3/2021,,35,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001434,N,20,,,,8/4/2021,8/6/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001423,N,20,,,,8/2/2021,8/3/2021,,35,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001432,N,20,,,,8/3/2021,8/5/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001416,N,20,,,,8/2/2021,8/3/2021,8/3/2021,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,8/2/2021,8/2/2021,0,Deny,
General Services Administration,GSA-2021-001436,N,20,,,,8/4/2021,8/4/2021,8/30/2021,12,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001425,N,20,,,,8/3/2021,8/3/2021,,35,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001468,N,20,,,,8/4/2021,8/6/2021,9/8/2021,0,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001437,N,20,,,,8/4/2021,,8/4/2021,0,Simple,All Records Referred to Another Agency,,,,,,,,,8/4/2021,8/4/2021,0,Deny,,,,,
General Services Administration,GSA-2021-001440,N,20,,,,8/4/2021,8/4/2021,9/28/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001443,N,20,,,,8/4/2021,8/5/2021,8/17/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001426,N,20,,,,8/3/2021,8/3/2021,8/23/2021,13,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001433,N,30,,,,8/3/2021,8/4/2021,9/21/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001439,N,20,,,,8/4/2021,8/5/2021,8/26/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001415,N,20,,,,8/2/2021,,8/16/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,7/31/2021,8/16/2021,16,Deny,8/16/2021,8/16/2021,0,Not Billable,
General Services Administration,GSA-2021-001418,N,20,,,,8/2/2021,8/4/2021,8/6/2021,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001421,N,20,,,,8/2/2021,8/6/2021,9/23/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001417,N,20,,,,8/2/2021,8/2/2021,9/28/2021,0,Complex,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001419,N,20,,,,8/2/2021,8/2/2021,8/3/2021,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,8/2/2021,8/2/2021,0,Deny,
General Services Administration,GSA-2021-001458,N,20,,,,8/5/2021,8/11/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001463,N,20,,,,8/5/2021,8/16/2021,,0,Simple,,,,,,,,,,,,,,8/9/2021,8/9/2021,0,Full Grant,
General Services Administration,GSA-2021-001456,N,20,,,,8/5/2021,8/7/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001466,N,30,,,,8/6/2021,8/9/2021,,0,Expedited,,,,,,,,,,8/6/2021,8/16/2021,10,Grant,8/9/2021,8/9/2021,0,Not Billable,
General Services Administration,GSA-2021-001473,N,30,,,,8/9/2021,8/13/2021,,0,Simple,,,,,,,,,,8/9/2021,8/10/2021,1,Deny,,,,,
General Services Administration,GSA-2021-001454,N,20,,,,8/5/2021,8/7/2021,9/29/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001462,N,30,,,,8/5/2021,8/5/2021,9/16/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,8/5/2021,9/16/2021,42,Deny,,,,,
General Services Administration,GSA-2021-001450,N,20,,,,8/5/2021,8/10/2021,9/23/2021,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
